S,46,214324C2014050304,2012,38,I,,58000,2011,10,,,2011000223454,2564897
S,46,214324C2015060302,2012,38,I,,74000,2011,09,,,2011000206791,2560657
S,46,214324C2015060302,2012,11,I,,100,2011,09,,,2011000206792,2560658
S,46,214324C2016070304,2012,01,I,,71000,2012,05,,,2012000117438,2614591
S,46,214324C2017080201,2012,30,I,,180000,2011,07,,,2011000156952,2543555
S,46,264725B30040G0230,2012,99,I,,65100,2012,08,,,2012000188126,2637071
S,46,264725B30040G0230,2012,99,I,,0,2012,08,,,2012000192911,2639073
S,46,264725B2018330201,2012,01,I,,170000,2011,03,,,2011000073636,2517136
S,46,264725B2018330201,2012,11,I,,100,2011,04,,,2011000109775,2529705
S,46,214324C2018090104,2012,11,I,,53600,2012,05,,,2012000102379,2608932
S,46,214324C2019100201,2012,11,I,,0,2011,01,,,2011000022167,2502028
S,46,214324C2019100201,2012,11,I,,100,2011,08,,,2011000181805,2551571
S,46,214324C2021120102,2012,11,I,,28600,2011,06,,,2011000145562,2540730
S,46,214324C2021120102,2012,12,I,,63600,2011,11,,,2011000271441,2575988
S,46,214324C2021120304,2012,11,I,,100,2011,08,,,2011000190972,2554361
S,46,214324C2022150201,2012,01,I,,75000,2011,07,,,2011000173773,2548450
S,46,214324C2022150204,2012,38,I,,63000,2011,05,,,2011000116680,2532057
S,46,214324C2022150204,2012,11,I,,0,2011,06,,,2011000137472,2537806
S,46,31442632000090902,2012,11,I,,100,2012,03,,,2012000058727,2595978
S,46,31442632000090905,2012,02,I,,55900,2011,07,,,2011000167607,2547024
S,46,31442632000090909,2012,01,I,,65000,2011,10,,,2011000240218,2568415
S,46,31442632000101004,2012,02,I,,58000,2011,06,,,2011000146884,2540830
S,46,31442632000101005,2012,01,I,,62000,2011,11,,,2011000240302,2568493
S,46,31442632000111108,2012,12,I,,64000,2012,03,,,2012000155093,2628098
S,46,31442632000111108,2012,11,I,,100,2012,06,,,2012000155092,2628097
S,46,31442632000111109,2012,02,I,,50000,2011,06,,,2011000138598,2538467
S,46,144424P3030200102,2012,01,I,,120000,2011,02,,,2011000052901,2512736
S,46,144424P3030200202,2012,01,I,,166000,2011,06,,,2011000152814,2575746
S,46,144424P3030200202,2012,11,I,,0,2011,12,,,2011000270700,2575747
S,46,144424P3030200301,2012,01,I,,135000,2011,07,,,2011000164939,2546141
S,46,24452706000620130,2012,38,I,,45000,2011,02,,,2011000056253,2512672
S,46,24452706000620130,2012,37,I,,58100,2011,03,,,2011000077949,2518929
S,46,32432623000KK0201,2012,01,I,,224000,2012,03,,,2012000054917,2594153
S,46,324326230000B0101,2012,01,I,,170000,2012,03,,,2012000094952,2606717
S,46,324326230000T0101,2012,01,I,,165000,2011,04,,,2011000087594,2521918
S,46,314425P3023040422,2012,01,I,,55000,2012,04,,,2012000087877,2604503
S,46,314425P3023040424,2012,01,I,,52500,2011,10,,,2011000226583,2564513
S,46,314425P3023040427,2012,01,I,,66000,2011,05,,,2011000113786,2531673
S,46,314425P3023040432,2012,11,I,,56000,2012,03,,,2012000165819,2631458
S,46,314425P3023040433,2012,11,I,,24200,2012,06,,,2012000141894,2624458
S,46,314425P3023040434,2012,11,I,,0,2012,01,,,2012000006529,2580657
S,46,314425P3023040434,2012,12,I,,62777,2012,04,,,2012000099644,2608304
S,46,314425P3023040440,2012,01,I,,60000,2012,04,,,2012000096345,2607169
S,46,324326230000W0101,2012,01,I,,160000,2012,04,,,2012000088431,2604693
S,46,324326230000X0202,2012,11,I,,100,2011,10,,,2011000229823,2565465
S,46,334725B4002520060,2012,01,I,,160000,2011,09,,,2011000215536,2562769
S,46,244725B4024002440,2012,01,I,,272400,2012,02,,,2012000040502,2589119
S,46,244725B4024002470,2012,01,I,,263800,2011,06,,,2011000151227,2542286
S,46,244725B4024002500,2012,99,I,,333100,2012,07,,,2012000161863,2629671
S,46,264725B2024002540,2012,99,I,,454800,2012,07,,,2012000168605,2633349
S,46,264725B2024002550,2012,99,V,,375700,2012,08,,,2012000171913,2633032
S,46,264725B2024002570,2012,99,V,,320800,2012,08,,,2012000179351,2634629
S,46,074625110000K0101,2012,12,I,,109900,2011,06,,,2011000166766,2546507
S,46,12462432000262603,2012,11,I,,65300,2011,07,,,2011000170891,2547790
S,46,12462432000262603,2012,01,I,,95000,2011,12,,,2011000269346,2575435
S,46,12462432000262604,2012,11,I,,100,2011,10,,,2011000236681,2567548
S,46,12462432000262604,2012,12,I,,92500,2012,03,,,2012000086374,2604062
S,46,12462432000262605,2012,11,I,,0,2011,09,,,2011000222757,2563698
S,46,12462432000262606,2012,99,I,,134900,2012,07,,,2012000167472,2632266
S,46,12462432000262607,2012,01,I,,97000,2011,03,,,2011000062883,2515928
S,46,12462432000262609,2012,11,I,,100,2011,03,,,2011000096690,2524988
S,46,12462432000262609,2012,12,I,,81000,2011,04,,,2011000096691,2524990
S,46,31452462000040106,2012,01,I,,143500,2011,01,,,2011000018769,2500425
S,46,31452462000040109,2012,99,I,,100,2012,07,,,2012000169837,2632239
S,46,31452462000040109,2012,99,I,,100,2012,07,,,2012000169839,2632240
S,46,31452462000040302,2012,99,I,,100,2012,07,,,2012000173109,2633402
S,46,31452462000040303,2012,11,I,,100,2011,03,,,2012000013126,2582931
S,46,31452462000040303,2012,02,I,,114900,2011,05,,,2012000013125,2582936
S,46,31452462000040304,2012,01,I,,147500,2012,04,,,2012000097752,2607626
S,46,31452462000040306,2012,99,I,,130000,2012,08,,,2012000194288,2639696
S,46,31452462000040401,2012,01,I,,134000,2012,05,,,2012000122382,2616855
S,46,364424P10220E00E1,2012,11,I,,100,2011,08,,,2011000186640,2552979
S,46,364424P10220E00E2,2012,11,I,,100,2011,08,,,2011000186640,2552980
S,46,364424P10220E00E3,2012,11,I,,100,2011,08,,,2011000186640,2552981
S,46,364424P10220D00D1,2012,11,I,,100,2011,08,,,2011000186640,2552975
S,46,364424P10220D00D2,2012,11,I,,100,2011,08,,,2011000186640,2552976
S,46,364424P10220D00D3,2012,11,I,,100,2011,08,,,2011000186640,2552977
S,46,364424P10220D00D4,2012,11,I,,100,2011,08,,,2011000186640,2552978
S,46,364424P10220C00C1,2012,11,I,,100,2011,08,,,2011000186640,2552971
S,46,364424P10220C00C2,2012,11,I,,100,2011,08,,,2011000186640,2552972
S,46,364424P10220C00C3,2012,11,I,,100,2011,08,,,2011000186640,2552973
S,46,364424P10220C00C4,2012,11,I,,100,2011,08,,,2011000186640,2552974
S,46,364424P10220B00B1,2012,11,I,,100,2011,08,,,2011000186640,2552965
S,46,364424P10220B00B2,2012,11,I,,100,2011,08,,,2011000186640,2552966
S,46,364424P10220B00B3,2012,11,I,,100,2011,12,,,2012000002435,2580948
S,46,364424P10220B00B3,2012,11,I,,100,2012,01,,,2012000026525,2585803
S,46,364424P10220B00B4,2012,11,I,,100,2011,08,,,2011000186640,2552967
S,46,364424P10220B00B6,2012,11,I,,100,2011,08,,,2011000186640,2552968
S,46,364424P10220B00B7,2012,11,I,,100,2011,08,,,2011000186640,2552969
S,46,364424P10220B00B8,2012,11,I,,100,2011,08,,,2011000186640,2552970
S,46,364424P10220I00I1,2012,11,I,,100,2011,08,,,2011000186640,2552998
S,46,364424P10220I00I2,2012,11,I,,100,2011,08,,,2011000186640,2552999
S,46,364424P10220I00I3,2012,11,I,,100,2011,08,,,2011000186640,2553000
S,46,364424P10220I00I4,2012,11,I,,100,2011,08,,,2011000186640,2553001
S,46,364424P10220J00J1,2012,11,I,,100,2011,08,,,2011000186640,2553002
S,46,364424P10220J00J2,2012,11,I,,100,2011,08,,,2011000186640,2553003
S,46,364424P10220J00J3,2012,11,I,,100,2011,08,,,2011000186640,2553004
S,46,364424P10220J00J4,2012,11,I,,100,2011,08,,,2011000186640,2553005
S,46,364424P10220J00J5,2012,11,I,,100,2011,08,,,2011000186640,2553006
S,46,364424P10220J00J6,2012,11,I,,100,2011,08,,,2011000186640,2553007
S,46,364424P10220J00J7,2012,11,I,,100,2011,08,,,2011000186640,2553008
S,46,364424P10220J00J8,2012,11,I,,100,2011,08,,,2011000186640,2553009
S,46,364424P10220M00M1,2012,11,I,,100,2011,08,,,2011000186640,2553028
S,46,364424P10220M00M2,2012,11,I,,100,2011,08,,,2011000186640,2553032
S,46,364424P10220M00M3,2012,11,I,,100,2011,08,,,2011000186640,2553033
S,46,364424P10220M00M4,2012,11,I,,100,2011,08,,,2011000186640,2553034
S,46,364424P10220M00M5,2012,11,I,,100,2011,08,,,2011000186640,2553035
S,46,364424P10220M00M6,2012,11,I,,100,2011,08,,,2011000186640,2553036
S,46,364424P10220O00O1,2012,11,I,,100,2011,08,,,2011000186640,2553045
S,46,364424P10220O00O2,2012,11,I,,100,2011,08,,,2011000186640,2553046
S,46,364424P10220O00O3,2012,11,I,,100,2011,08,,,2011000186640,2553047
S,46,364424P10220O00O4,2012,11,I,,100,2011,08,,,2011000186640,2553048
S,46,364424P10220H00H1,2012,11,I,,100,2011,08,,,2011000186640,2552994
S,46,364424P10220H00H2,2012,11,I,,100,2011,08,,,2011000186640,2552995
S,46,364424P10220H00H3,2012,11,I,,100,2011,08,,,2011000186640,2552996
S,46,364424P10220H00H4,2012,11,I,,100,2011,08,,,2011000186640,2552997
S,46,364424P10220A00A1,2012,11,I,,100,2011,08,,,2011000186640,2552962
S,46,364424P10220A00A3,2012,11,I,,100,2011,08,,,2011000186640,2552963
S,46,364424P10220A00A4,2012,11,I,,100,2011,08,,,2011000186640,2552964
S,46,364424P10220F00F1,2012,11,I,,100,2011,08,,,2011000186640,2552982
S,46,364424P10220F00F2,2012,11,I,,100,2011,08,,,2011000186640,2552983
S,46,364424P10220F00F3,2012,11,I,,100,2011,08,,,2011000186640,2552984
S,46,364424P10220F00F4,2012,11,I,,100,2011,08,,,2011000186640,2552985
S,46,364424P10220F00F5,2012,11,I,,100,2011,08,,,2011000186640,2552986
S,46,364424P10220F00F6,2012,11,I,,100,2011,08,,,2011000186640,2552987
S,46,364424P10220F00F7,2012,11,I,,100,2011,08,,,2011000186640,2552988
S,46,364424P10220F00F8,2012,11,I,,100,2011,08,,,2011000186640,2552989
S,46,364424P10220G00G1,2012,11,I,,100,2011,08,,,2011000186640,2552990
S,46,364424P10220G00G2,2012,11,I,,100,2011,08,,,2011000186640,2552991
S,46,364424P10220G00G3,2012,11,I,,100,2011,08,,,2011000186640,2552992
S,46,364424P10220G00G4,2012,11,I,,100,2011,08,,,2011000186640,2552993
S,46,364424P10220K00K1,2012,11,I,,100,2011,08,,,2011000186640,2553010
S,46,364424P10220K00K2,2012,11,I,,100,2011,08,,,2011000186640,2553011
S,46,364424P10220K00K3,2012,11,I,,100,2011,08,,,2011000186640,2553012
S,46,364424P10220K00K4,2012,11,I,,100,2011,08,,,2011000186640,2553013
S,46,364424P10220K00K5,2012,11,I,,100,2011,08,,,2011000186640,2553014
S,46,364424P10220K00K6,2012,11,I,,100,2011,08,,,2011000186640,2553015
S,46,364424P10220K00K7,2012,11,I,,100,2011,08,,,2011000186640,2553016
S,46,364424P10220K00K8,2012,11,I,,100,2011,08,,,2011000186640,2553017
S,46,364424P10220L00L1,2012,11,I,,100,2011,08,,,2011000186640,2553018
S,46,364424P10220L00L3,2012,11,I,,100,2011,08,,,2011000186640,2553019
S,46,364424P10220L00L4,2012,11,I,,100,2011,08,,,2011000186640,2553020
S,46,364424P10220L00L5,2012,11,I,,100,2011,08,,,2011000186640,2553021
S,46,364424P10220L00L6,2012,11,I,,100,2011,08,,,2011000186640,2553022
S,46,364424P10220L00L7,2012,11,I,,100,2011,08,,,2011000186640,2553023
S,46,364424P10220L00L8,2012,11,I,,100,2011,08,,,2011000186640,2553024
S,46,31452463000030105,2012,01,I,,124000,2012,01,,,2012000012607,2582260
S,46,31452463000030109,2012,99,I,,100,2012,09,,,2012000196815,2640383
S,46,31452463000030205,2012,30,I,,150900,2011,07,,,2011000153046,2543918
S,46,31452463000030209,2012,01,I,,115500,2011,06,,,2011000138957,2538798
S,46,31452463000030303,2012,99,I,,125000,2012,08,,,2012000193233,2638730
S,46,31452463000030403,2012,11,I,,100,2012,04,,,2012000074164,2600419
S,46,31452463000030410,2012,01,I,,122000,2011,05,,,2011000131479,2536389
S,46,314425P3023010132,2012,01,I,,65000,2011,01,,,2011000024056,2502816
S,46,314425P3023010133,2012,01,I,,52000,2011,10,,,2011000220002,2563695
S,46,314425P3023010133,2012,01,I,,63500,2012,03,,,2012000065594,2597949
S,46,314425P3023010135,2012,01,I,,55000,2012,01,,,2012000017254,2583569
S,46,314425P3023010141,2012,11,I,,100,2012,04,,,2012000089246,2604903
S,46,314425P3023010142,2012,11,I,,100,2011,02,,,2011000123446,2534120
S,46,314425P3023010142,2012,02,I,,48900,2011,03,,,2011000123447,2534121
S,46,314425P3023010144,2012,11,I,,27700,2011,03,,,2011000063985,2515223
S,46,314425P3023010144,2012,11,I,,100,2011,04,,,2011000121707,2533234
S,46,314425P3023010144,2012,12,I,,49000,2011,05,,,2011000121708,2533239
S,46,314425P3023010144,2012,11,I,,100,2011,05,,,2011000108918,2529110
S,46,314425P3023010144,2012,11,I,,100,2011,11,,,2011000241508,2568093
S,46,314425P3023010144,2012,11,I,,100,2011,12,,,2012000000744,2579530
S,46,314425P3023010144,2012,01,I,,70000,2011,12,,,2012000000745,2579532
S,46,114424260000H00H1,2012,01,I,,143000,2011,03,,,2011000061768,2514778
S,46,114424260000H00H2,2012,01,I,,90000,2011,04,,,2011000090737,2522430
S,46,114424260000H00H3,2012,01,I,,87000,2011,03,,,2011000084711,2520623
S,46,114424260000H00H4,2012,01,I,,91900,2011,04,,,2011000108123,2529297
S,46,114424260000H00H5,2012,01,I,,143000,2011,03,,,2011000078506,2519309
S,46,114424260000H00H6,2012,01,I,,99900,2011,04,,,2011000129379,2535445
S,46,114424260000H00H7,2012,01,I,,85900,2011,03,,,2011000084729,2520634
S,46,114424260000H00H8,2012,01,I,,87900,2011,03,,,2011000107197,2529224
S,46,114424260000G00G1,2012,01,I,,87900,2011,05,,,2011000124624,2534219
S,46,114424260000G00G2,2012,01,I,,84900,2011,03,,,2011000078499,2519299
S,46,114424260000G00G3,2012,01,I,,92900,2011,03,,,2011000073689,2517183
S,46,114424260000G00G4,2012,01,I,,140000,2011,04,,,2011000102223,2527336
S,46,114424260000G00G5,2012,01,I,,78000,2011,03,,,2011000067876,2515772
S,46,114424260000G00G6,2012,01,I,,80000,2011,03,,,2011000073692,2517208
S,46,114424260000G00G7,2012,01,I,,85000,2011,03,,,2011000061773,2514785
S,46,114424260000G00G8,2012,01,I,,149900,2011,05,,,2011000114082,2531955
S,46,114424260000F00F1,2012,01,I,,135000,2011,02,,,2011000057558,2513267
S,46,114424260000F00F2,2012,01,I,,90000,2011,02,,,2011000050123,2510729
S,46,114424260000F00F3,2012,01,I,,83900,2011,02,,,2011000041979,2508223
S,46,114424260000F00F4,2012,01,I,,80000,2011,03,,,2011000078501,2519301
S,46,114424260000F00F6,2012,01,I,,80000,2011,04,,,2011000102208,2527329
S,46,114424260000F00F7,2012,01,I,,81900,2011,04,,,2011000102206,2527328
S,46,114424260000F00F8,2012,01,I,,78000,2011,03,,,2011000073671,2517155
S,46,114424260000E00E1,2012,01,I,,85000,2011,02,,,2011000041974,2508214
S,46,114424260000E00E2,2012,01,I,,85000,2011,02,,,2011000061178,2514214
S,46,114424260000E00E3,2012,01,I,,89900,2011,04,,,2011000085760,2521109
S,46,114424260000E00E4,2012,01,I,,135000,2011,02,,,2011000037353,2506785
S,46,114424260000E00E4,2012,11,I,,0,2011,07,,,2011000179748,2550291
S,46,114424260000E00E5,2012,01,I,,87900,2011,03,,,2011000084672,2520589
S,46,114424260000E00E6,2012,01,I,,82900,2011,04,,,2011000113951,2531819
S,46,114424260000E00E7,2012,01,I,,89900,2011,02,,,2011000057506,2513181
S,46,114424260000E00E8,2012,01,I,,117500,2011,04,,,2011000090764,2522473
S,46,114424260000D00D1,2012,01,I,,84900,2011,02,,,2011000078486,2519263
S,46,114424260000D00D2,2012,01,I,,77900,2011,03,,,2011000061769,2514779
S,46,114424260000D00D3,2012,01,I,,77900,2011,03,,,2011000067805,2515730
S,46,114424260000D00D4,2012,01,I,,80000,2011,01,,,2011000029712,2504771
S,46,114424260000D00D6,2012,01,I,,74900,2011,02,,,2011000057441,2513140
S,46,114424260000D00D7,2012,01,I,,74900,2011,02,,,2011000061189,2514219
S,46,114424260000D00D8,2012,01,I,,84900,2011,02,,,2011000041828,2508052
S,46,114424260000J00J1,2012,01,I,,100000,2011,03,,,2011000107206,2529247
S,46,114424260000J00J2,2012,01,I,,84900,2011,04,,,2011000119481,2532625
S,46,114424260000J00J2,2012,11,I,,100,2011,06,,,2011000135599,2536858
S,46,114424260000J00J3,2012,01,I,,92000,2011,03,,,2011000073206,2518070
S,46,114424260000J00J4,2012,01,I,,92500,2011,03,,,2011000107161,2529180
S,46,114424260000J00J5,2012,01,I,,86900,2011,03,,,2011000084666,2520585
S,46,114424260000J00J6,2012,01,I,,87400,2011,04,,,2011000102227,2527337
S,46,114424260000J00J7,2012,01,I,,78900,2011,04,,,2011000102198,2527327
S,46,114424260000J00J8,2012,01,I,,112500,2011,04,,,2011000090741,2522432
S,46,114424260000L00L2,2012,01,I,,62500,2011,03,,,2011000107176,2529189
S,46,114424260000L00L3,2012,01,I,,69900,2011,04,,,2011000108009,2529173
S,46,114424260000L00L4,2012,12,I,,32000,2011,01,,,2011000010532,2498682
S,46,114424260000L00L5,2012,01,I,,72000,2011,04,,,2011000108021,2529177
S,46,114424260000L00L7,2012,01,I,,73900,2011,03,,,2011000078496,2519298
S,46,114424260000L00L8,2012,01,I,,75000,2011,04,,,2011000090759,2522459
S,46,114424260000K00K1,2012,01,I,,52500,2011,04,,,2011000090760,2522462
S,46,114424260000K00K2,2012,01,I,,68000,2011,02,,,2011000061616,2514656
S,46,114424260000K00K3,2012,01,I,,52500,2011,03,,,2011000107085,2529149
S,46,114424260000C00C2,2012,01,I,,67900,2011,03,,,2011000084802,2520694
S,46,114424260000C00C3,2012,01,I,,64000,2011,02,,,2011000041980,2508225
S,46,114424260000C00C5,2012,01,I,,67900,2011,04,,,2011000113977,2531829
S,46,114424260000C00C6,2012,01,I,,67000,2011,01,,,2011000029715,2504773
S,46,114424260000C00C7,2012,01,I,,65000,2011,05,,,2011000114086,2531958
S,46,114424260000C00C8,2012,01,I,,66000,2011,05,,,2011000114091,2531968
S,46,114424260000B00B1,2012,01,I,,77000,2011,03,,,2011000061766,2514720
S,46,114424260000B00B2,2012,01,I,,65000,2011,01,,,2011000029718,2504774
S,46,114424260000B00B3,2012,01,I,,63500,2011,03,,,2011000067855,2515770
S,46,114424260000B00B4,2012,01,I,,83300,2011,03,,,2011000107189,2529196
S,46,114424260000B00B5,2012,01,I,,65000,2011,04,,,2011000108037,2529191
S,46,114424260000B00B6,2012,01,I,,67000,2011,04,,,2011000102214,2527331
S,46,114424260000B00B7,2012,01,I,,69900,2011,02,,,2011000049819,2511390
S,46,114424260000B00B8,2012,01,I,,70000,2011,02,,,2011000057454,2513153
S,46,114424260000M00M1,2012,01,I,,45000,2011,05,,,2011000113837,2531685
S,46,114424260000M00M2,2012,01,I,,47000,2011,05,,,2011000129316,2535381
S,46,114424260000M00M3,2012,01,I,,41000,2011,05,,,2011000145130,2540497
S,46,114424260000M00M3,2012,11,I,,100,2011,07,,,2011000179751,2550302
S,46,114424260000M00M3,2012,01,I,,46500,2012,04,,,2012000095331,2606782
S,46,114424260000M00M5,2012,01,I,,54900,2011,04,,,2011000102215,2527332
S,46,114424260000M00M6,2012,01,I,,45000,2011,04,,,2011000107068,2529134
S,46,114424260000M00M7,2012,01,I,,49900,2011,04,,,2011000114067,2531948
S,46,114424260000M00M8,2012,01,I,,49900,2011,04,,,2011000107686,2528779
S,46,114424260000A00A1,2012,01,I,,52000,2011,03,,,2011000061432,2514504
S,46,114424260000A00A2,2012,01,I,,40000,2011,05,,,2011000114070,2531950
S,46,114424260000A00A3,2012,01,I,,51000,2011,04,,,2011000107687,2528782
S,46,114424260000A00A4,2012,01,I,,54900,2011,04,,,2011000129360,2535438
S,46,114424260000A00A5,2012,01,I,,59900,2011,02,,,2011000057459,2513159
S,46,114424260000A00A6,2012,01,I,,49900,2011,04,,,2011000102287,2527390
S,46,114424260000A00A7,2012,01,I,,49000,2011,05,,,2011000114084,2531957
S,46,114424260000A00A8,2012,01,I,,40000,2011,05,,,2011000129308,2535362
S,46,094725380000RR223,2012,30,I,,200000,2011,12,,,2011000279218,2579129
S,46,094725380000RR223,2012,05,I,,224800,2012,05,,,2012000125966,2618600
S,46,094725380000RR224,2012,30,I,,200000,2011,12,,,2011000279218,2579128
S,46,094725380000RR224,2012,05,I,,224800,2012,05,,,2012000125966,2618601
S,46,094725380000TT230,2012,11,I,,100,2011,01,,,2011000237864,2566996
S,46,094725380000TT230,2012,12,I,,110000,2011,10,,,2011000237865,2566998
S,46,094725380000TT231,2012,05,I,,281500,2011,12,,,2011000267993,2575127
S,46,094725380000TT232,2012,05,I,,281500,2011,12,,,2011000267993,2575832
S,46,094725380000TT233,2012,01,I,,53500,2011,11,,,2011000258648,2572365
S,46,354425P1024010101,2012,01,I,,130000,2012,05,,,2012000110202,2611111
S,46,084524C2050000101,2012,01,I,,265000,2011,07,,,2011000167603,2547018
S,46,084524C2050000102,2012,11,I,,0,2011,03,,,2011000057414,2512899
S,46,084524C2050000102,2012,01,I,,285000,2011,03,,,2011000057415,2513121
S,46,084524C2050000103,2012,01,I,,285000,2011,08,,,2011000179009,2550677
S,46,084524C2050000104,2012,01,I,,302000,2012,04,,,2012000092525,2605696
S,46,084524C2050000202,2012,01,I,,331600,2011,07,,,2011000173636,2548343
S,46,084524C2050000305,2012,01,I,,311500,2011,07,,,2011000162746,2544966
S,46,084524C2050000503,2012,01,I,,360000,2011,02,,,2011000034754,2506017
S,46,31442632000151506,2012,01,I,,57500,2011,12,,,2011000276557,2577825
S,46,31442632000151509,2012,11,I,,23500,2011,12,,,2011000265912,2574617
S,46,31442632000151509,2012,99,I,,52000,2012,07,,,2012000162675,2629966
S,46,03432407000001309,2012,01,I,,248400,2011,09,,,2011000212684,2560523
S,46,03432407000001310,2012,01,I,,225000,2011,09,,,2011000210469,2560025
S,46,03432407000001311,2012,99,I,,190000,2012,08,,,2012000193191,2638707
S,46,03432407000001312,2012,01,I,,225000,2011,10,,,2011000231100,2565398
S,46,03432407000001313,2012,01,I,,190000,2011,06,,,2011000145466,2540672
S,46,03432407000001314,2012,01,I,,223000,2012,02,,,2012000046065,2591085
S,46,294626120000C0010,2012,11,I,,11700,2011,06,,,2011000132192,2536600
S,46,294626120000C0010,2012,11,I,,100,2011,06,,,2011000194893,2556046
S,46,294626120000C0010,2012,12,I,,132800,2011,08,,,2011000194894,2556048
S,46,294626120000C0020,2012,32,I,,120000,2011,08,,,2011000185394,2552459
S,46,26462532000000300,2012,01,I,,122500,2011,01,,,2011000021830,2501718
S,46,26462532000000320,2012,11,I,,100,2011,07,,,2012000003742,2580087
S,46,26462532000000320,2012,02,I,,130500,2011,12,,,2012000003743,2579375
S,46,26462532000000340,2012,99,I,,130000,2012,09,,,2012000203262,2642327
S,46,26462532000000390,2012,02,I,,114900,2011,03,,,2011000110995,2529425
S,46,26462532000000400,2012,11,I,,100,2011,01,,,2011000038525,2507718
S,46,26462532000000400,2012,02,I,,110000,2011,01,,,2011000038526,2507719
S,46,26462532000000460,2012,02,I,,66200,2011,02,,,2011000060600,2515160
S,46,26462532000000470,2012,38,I,,115000,2012,01,,,2012000008103,2580683
S,46,26462532000000480,2012,11,I,,97900,2011,05,,,2011000110839,2529408
S,46,26462532000000480,2012,11,I,,0,2011,07,,,2011000158792,2543756
S,46,26462532000000480,2012,11,I,,0,2011,10,,,2011000231000,2565322
S,46,26462532000000480,2012,11,I,,100,2012,01,,,2012000009008,2581114
S,46,26462532000000480,2012,18,I,,131051,2012,03,,,2012000054178,2593848
S,46,26462532000000490,2012,11,I,,0,2011,10,,,2011000251788,2570761
S,46,26462532000000580,2012,35,I,,135000,2011,11,,,2011000258403,2572227
S,46,26462532000000630,2012,02,I,,115000,2011,05,,,2011000124712,2534312
S,46,26462532000000670,2012,99,I,,0,2012,07,,,2012000168583,2633293
S,46,26462532000000880,2012,11,I,,96100,2012,02,,,2012000033991,2587476
S,46,26462532000001350,2012,02,I,,118000,2011,08,,,2011000196512,2556314
S,46,26462532000001390,2012,99,I,,100,2012,07,,,2012000166435,2631793
S,46,26462532000001420,2012,11,I,,78400,2011,03,,,2011000076065,2518321
S,46,26462532000001420,2012,02,I,,128000,2011,10,,,2011000241812,2568217
S,46,26462532000001490,2012,01,I,,134000,2012,04,,,2012000117368,2614280
S,46,26462532000001490,2012,11,I,,0,2012,06,,,2012000121961,2616638
S,46,26462532000001550,2012,02,I,,115000,2011,06,,,2011000154319,2542710
S,46,26462532000001570,2012,02,I,,133500,2011,05,,,2011000128455,2534726
S,46,26462532000001580,2012,02,I,,134900,2011,02,,,2011000093567,2524122
S,46,26462532000001620,2012,01,I,,120000,2011,03,,,2011000076230,2518410
S,46,014524P2002010104,2012,11,I,,100,2011,02,,,2011000091395,2522865
S,46,014524P2002010105,2012,11,I,,100,2011,02,,,2011000091395,2522863
S,46,014524P2002010110,2012,11,I,,100,2011,03,,,2011000066800,2515607
S,46,09472536000000010,2012,99,I,,0,2012,07,,,2012000179769,2634780
S,46,09472537003A30030,2012,12,I,,2500000,2011,03,,,2011000081194,2521029
S,46,354424P4025139410,2012,11,V,,100,2011,02,,,2011000041625,2508912
S,46,354424P4025139420,2012,11,V,,100,2011,02,,,2011000041625,2508913
S,46,354424P4025139430,2012,11,V,,100,2011,02,,,2011000041625,2508910
S,46,354424P4025139440,2012,11,V,,100,2011,02,,,2011000041625,2508911
S,46,274725B3026280103,2012,01,I,,110000,2011,11,,,2011000250104,2570757
S,46,274725B3026280104,2012,01,I,,109000,2011,11,,,2011000258895,2572576
S,46,274725B3026280105,2012,01,I,,128000,2011,03,,,2011000063695,2514927
S,46,274725B3026290101,2012,11,I,,100,2011,01,,,2011000009150,2497269
S,46,274725B3026290101,2012,01,I,,108000,2011,04,,,2011000099102,2525529
S,46,274725B3026290105,2012,11,I,,100,2012,02,,,2012000044709,2590532
S,46,274725B3026300101,2012,01,I,,127000,2011,04,,,2011000106212,2528019
S,46,274725B3026300104,2012,01,I,,124000,2011,05,,,2011000127980,2536049
S,46,294324C4001090901,2012,01,I,,114000,2012,05,,,2012000121975,2616646
S,46,294324C4001090902,2012,11,I,,0,2011,09,,,2012000124819,2618233
S,46,294324C4001090903,2012,11,I,,72100,2011,03,,,2011000069836,2517576
S,46,294324C4001090903,2012,11,I,,100,2011,04,,,2011000127807,2535958
S,46,294324C4001090903,2012,12,I,,88000,2011,05,,,2011000127808,2535959
S,46,294324C4001090904,2012,01,I,,117500,2011,08,,,2011000183237,2552000
S,46,2743240000023008B,2012,11,V,,0,2011,10,,,2011000249338,2571363
S,46,2743240000023008B,2012,12,V,,3350000,2012,03,,,2012000067129,2634656
S,46,044826B2007080202,2012,11,I,,0,2011,03,,,2011000103851,2527241
S,46,294324C4001101005,2012,12,I,,72600,2011,06,,,2011000146125,2540338
S,46,294324C4001101005,2012,01,I,,85000,2012,03,,,2012000056491,2594865
S,46,294324C4001101006,2012,11,I,,54200,2012,04,,,2012000082337,2602897
S,46,294324C4001101007,2012,38,I,,75100,2011,03,,,2011000078893,2519539
S,46,364523030000E0070,2012,11,V,,10000,2011,05,,,2011000124640,2534222
S,46,15452448000000002,2012,11,I,,0,2011,05,,,2011000147518,2540692
S,46,15452448000000003,2012,11,I,,0,2011,05,,,2011000147518,2540694
S,46,074424C1010000004,2012,01,I,,80000,2011,06,,,2011000147602,2541180
