S,46,31432513000000920,2017,01,I,,285000,2016,06,,,2016000140626,3074158
S,46,31432514154440030,2017,11,I,,0,2016,08,,,2016000180506,3086538
S,46,31432514154440030,2017,01,I,,132500,2016,08,,,2016000180507,3086540
S,46,31432514154440080,2017,01,I,,159900,2017,03,,,2017000059160,3135230
S,46,31432514154440090,2017,01,I,,125000,2016,05,,,2016000097013,3059210
S,46,31432515154560040,2017,11,I,,100,2016,08,,,2016000237586,3103412
S,46,31432516000044010,2017,01,I,,127900,2016,08,,,2016000169057,3083298
S,46,31432516000044080,2017,01,I,,138900,2016,10,,,2016000213753,3097409
S,46,31432518000001040,2017,01,I,,119000,2016,03,,,2016000074460,3051862
S,46,31432519000010170,2017,01,I,,26000,2017,04,,,2017000076786,3140625
S,46,31432520154640050,2017,01,I,,129000,2016,08,,,2016000168651,3083236
S,46,31432525000000220,2017,11,V,,20000,2016,10,,,2016000214738,3097879
S,46,314325310000A0102,2017,01,I,,144000,2016,09,,,2016000197604,3092215
S,46,314325310000A0205,2017,01,I,,131000,2016,08,,,2016000168870,3083252
S,46,31432532000001820,2017,01,I,,130000,2016,06,,,2016000133861,3072282
S,46,31432601000000140,2017,11,I,,28606,2016,01,,,2016000020761,3033621
S,46,31432601000000140,2017,11,I,,100,2016,06,,,2016000121052,3067224
S,46,314326040000A0020,2017,01,I,,310000,2016,10,,,2016000225291,3101017
S,46,314326040000A0080,2017,01,I,,325000,2017,03,,,2017000058432,3134991
S,46,314326040000D0530,2017,11,I,,100,2017,01,,,2017000009789,3118984
S,46,314326040000E0050,2017,01,I,,703400,2016,11,,,2016000237428,3104599
S,46,314326040000E0090,2017,01,I,,685000,2017,05,,,2017000143028,3171696
S,46,314326040000E0140,2017,01,I,,655000,2017,02,,,2017000023639,3123844
S,46,314326070000T0202,2017,11,I,,0,2017,06,,,2017000142281,3171416
S,46,314326070000T0202,2017,98,I,,165000,2017,06,,,2017000135326,3169532
S,46,314326070000T0202,2017,11,I,,100,2016,08,,,2016000192851,3090648
S,46,314326070000X0201,2017,01,I,,184000,2016,07,,,2016000158472,3079960
S,46,314326080000C0310,2017,11,I,,100,2017,04,,,2017000091308,3155652
S,46,314326080000C0310,2017,11,I,,100,2017,04,,,2017000091309,3155654
S,46,314326080000D0360,2017,11,I,,100,2016,05,,,2016000125982,3069449
S,46,314326090000B0070,2017,01,I,,825000,2016,03,,,2016000058157,3046116
S,46,31432610000000130,2017,01,I,,352000,2017,02,,,2017000038468,3128670
S,46,31432610000000130,2017,11,I,,100,2017,05,,,2017000109796,3161602
S,46,314326120000A0270,2017,01,I,,675000,2017,03,,,2017000051204,3132631
S,46,314326120000B0020,2017,01,I,,630000,2016,06,,,2016000129472,3070650
S,46,314326120000B0260,2017,11,I,,0,2017,02,,,2017000064932,3137201
S,46,314326120000B0260,2017,01,I,,535000,2016,04,,,2016000076092,3052253
S,46,314326120000B0280,2017,01,I,,565000,2017,02,,,2017000033483,3126833
S,46,31432700000080060,2017,01,V,,154000,2016,09,,,2016000197799,3093582
S,46,31432700000080060,2017,11,V,,100,2016,09,,,2016000197798,3093576
S,46,31432700000080080,2017,11,V,,30300,2016,07,,,2016000223048,3100762
S,46,314424C1004400160,2017,01,I,,250000,2016,04,,,2016000090960,3057134
S,46,314424C1006560210,2017,01,I,,165000,2016,11,,,2016000236279,3104357
S,46,314424C1006560440,2017,11,I,,0,2017,02,,,2017000045202,3131028
S,46,314424C1006560440,2017,11,I,,0,2016,02,,,2016000037957,3039478
S,46,314424C1006570250,2017,99,I,,148000,2017,08,,,2017000184621,3184360
S,46,314424C1006570410,2017,99,I,,234000,2017,07,,,2017000158019,3176384
S,46,314424C1006590150,2017,11,I,,100,2016,04,,,2016000101665,3061132
S,46,314424C1006590470,2017,01,I,,215000,2017,01,,,2017000021325,3122918
S,46,314424C1008230050,2017,01,I,,235000,2016,08,,,2016000203620,3094114
S,46,314424C2006380070,2017,11,I,,100,2016,09,,,2016000248046,3107500
S,46,314424C2006380090,2017,99,I,,177000,2017,07,,,2017000163560,3177779
S,46,314424C2006380110,2017,11,I,,0,2016,12,,,2016000262454,3112172
S,46,314424C2006390590,2017,11,I,,0,2016,06,,,2016000145626,3075724
S,46,314424C2006390590,2017,01,I,,145000,2016,06,,,2016000136505,3072790
S,46,314424C2006390590,2017,11,I,,0,2016,06,,,2016000137550,3073122
S,46,314424C2006390630,2017,11,I,,106800,2016,06,,,2016000132122,3071787
S,46,314424C2006400290,2017,01,I,,176000,2017,05,,,2017000119825,3164806
S,46,314424C2006410750,2017,11,I,,100,2016,06,,,2016000138383,3073455
S,46,314424C2006430430,2017,01,I,,185000,2017,06,,,2017000134339,3169263
S,46,314424C2006450170,2017,01,I,,115000,2016,01,,,2016000014151,3030712
S,46,314424C2006450320,2017,01,I,,207000,2017,01,,,2017000031649,3126200
S,46,23442601000060190,2017,11,I,,0,2017,04,,,2017000092195,3156081
S,46,23442601000060190,2017,01,I,,120000,2017,04,,,2017000092196,3156082
S,46,23442602000080150,2017,11,I,,100,2017,03,,,2017000058396,3134983
S,46,23442602000080150,2017,01,I,,175000,2016,02,,,2016000023312,3034604
S,46,23442602000090290,2017,01,V,,3800,2016,06,,,2016000155708,3078826
S,46,23442602000120040,2017,01,V,,5000,2017,06,,,2017000143953,3171804
S,46,23442602000140090,2017,01,I,,235000,2016,05,,,2016000098379,3059764
S,46,23442602000140090,2017,11,I,,0,2016,02,,,2016000031659,3037266
S,46,23442604000250040,2017,01,I,,149900,2017,04,,,2017000084964,3148492
S,46,23442604000250160,2017,11,I,,100,2016,10,,,2016000213721,3097400
S,46,23442606000390100,2017,01,V,,4500,2017,05,,,2017000122932,3165885
S,46,23442607000420060,2017,99,V,,41000,2017,08,,,2017000174536,3181297
S,46,23442607000420060,2017,11,V,,3319,2016,07,,,2016000153926,3078155
S,46,23442607000420100,2017,11,V,,2719,2016,07,,,2016000153930,3078162
S,46,23442607000420100,2017,99,V,,41000,2017,08,,,2017000174536,3181295
S,46,23442607000420110,2017,11,V,,2719,2016,07,,,2016000153931,3078164
S,46,23442607000420110,2017,99,V,,41000,2017,08,,,2017000174536,3181294
S,46,23442607000420130,2017,11,V,,2719,2016,07,,,2016000153932,3078166
S,46,23442607000420130,2017,99,V,,41000,2017,08,,,2017000174536,3181291
S,46,23442607000430100,2017,01,V,,5000,2016,03,,,2016000067717,3049490
S,46,23442608000020080,2017,01,I,,144900,2016,10,,,2016000212835,3097179
S,46,23442608000020340,2017,01,I,,147000,2017,03,,,2017000070588,3138811
S,46,23442608000040110,2017,05,I,,2000000,2016,01,,,2016000005662,3027534
S,46,23442608000040140,2017,05,V,,24000,2017,01,,,2017000026555,3124931
S,46,23442608000040230,2017,11,V,,100,2017,01,,,2017000019727,3122446
S,46,23442608000040230,2017,05,V,,37275,2017,01,,,2017000019728,3122468
S,46,23442608000040230,2017,01,V,,11900,2017,01,,,2017000022649,3123360
S,46,23442608000060110,2017,99,V,,4500,2017,07,,,2017000162413,3177502
S,46,23442608000070070,2017,05,I,,2000000,2016,01,,,2016000005662,3027794
S,46,23442608000070210,2017,01,V,,2795,2017,04,,,2017000097063,3157532
S,46,23442608000120060,2017,05,I,,2000000,2016,01,,,2016000005662,3027586
S,46,23442608000160010,2017,11,V,,100,2016,10,,,2016000226284,3101338
S,46,23442608000230290,2017,01,I,,138000,2017,05,,,2017000133679,3169061
S,46,23442608000280420,2017,11,I,,0,2017,04,,,2017000127833,3166960
S,46,23442608000280420,2017,01,I,,150000,2017,06,,,2017000127834,3166961
S,46,23442608000280420,2017,11,I,,0,2017,03,,,2017000069016,3138366
S,46,23442701000030220,2017,01,I,,239000,2017,02,,,2017000031863,3126390
S,46,2344270100003024B,2017,01,I,,150000,2017,03,,,2017000077118,3140749
S,46,2344270300010012A,2017,11,V,,100,2017,06,,,2017000144529,3171988
S,46,2344270600022013A,2017,01,I,,154000,2016,04,,,2016000100369,3060361
S,46,23442708000290080,2017,11,I,,10000,2017,01,,,2017000016401,3121086
S,46,23442708000300170,2017,11,V,,0,2017,01,,,2017000029775,3125685
S,46,23442708000310020,2017,01,I,,194900,2017,04,,,2017000085482,3148633
S,46,23442710000370060,2017,01,V,,3400,2016,07,,,2016000174289,3084684
S,46,23442710000370060,2017,05,V,,17990,2016,11,,,2016000252676,3109449
S,46,23442710000370150,2017,11,V,,100,2016,01,,,2016000033081,3037699
S,46,2344271000039024B,2017,01,V,,9145,2016,10,,,2016000232852,3103454
S,46,2345220000002004G,2017,11,V,,0,2016,09,,,2016000244523,3106442
S,46,2345220000002004G,2017,01,V,,29000,2016,11,,,2016000244527,3107650
S,46,23452201000010050,2017,05,V,,44000,2016,07,,,2016000159322,3080234
S,46,23452201000060400,2017,11,V,,100,2016,12,,,2016000271268,3115063
S,46,23452201000070140,2017,11,V,,100,2017,06,,,2017000139242,3170527
S,46,23452201000080190,2017,11,V,,0,2017,02,,,2017000042891,3130234
S,46,23452201000080190,2017,11,V,,0,2017,02,,,2017000042892,3130235
S,46,23452201000080190,2017,11,V,,0,2017,03,,,2017000055947,3134381
S,46,23452201000080190,2017,11,V,,0,2016,12,,,2017000042890,3129950
S,46,23452201000090080,2017,11,I,,0,2016,04,,,2016000087382,3055718
S,46,23452201000090080,2017,01,I,,130000,2016,04,,,2016000087383,3055721
S,46,23452202000100210,2017,11,V,,100,2017,02,,,2017000040689,3129412
S,46,23452204000000330,2017,01,V,,11000,2016,10,,,2016000224521,3101200
S,46,23452204000000370,2017,99,V,,0,2017,08,,,2017000185084,3184848
S,46,234522050000A0070,2017,99,I,,100,2017,08,,,2017000179453,3186884
S,46,234522050000A0070,2017,99,I,,100,2017,08,,,2017000179454,3186926
S,46,234522050000A0210,2017,99,I,,274000,2017,07,,,2017000162115,3177434
S,46,234523C1001001030,2017,01,I,,166000,2016,03,,,2016000068118,3049602
S,46,234523C1001002010,2017,01,I,,154500,2016,04,,,2016000087799,3055817
S,46,234523C1001002020,2017,01,I,,160000,2017,03,,,2017000046847,3131471
S,46,234523C1001003040,2017,11,I,,0,2016,09,,,2016000197751,3092308
S,46,234523C1001003040,2017,11,I,,0,2016,08,,,2016000212504,3097050
S,46,234523C1001003040,2017,99,I,,100,2017,08,,,2017000196667,3188397
S,46,234523C1001003040,2017,11,I,,0,2016,07,,,2016000212505,3097051
S,46,234523C1001003040,2017,11,I,,0,2016,09,,,2016000195131,3091271
S,46,234523C1001005010,2017,01,I,,155000,2016,06,,,2016000138613,3073543
S,46,234523C1034610340,2017,01,I,,242000,2016,03,,,2016000046752,3042507
S,46,234523C103479A050,2017,16,V,,65000,2016,05,,,2016000124817,3069090
S,46,244523C2001350330,2017,11,I,,100,2017,02,,,2017000051047,3133715
S,46,244523C2001370420,2017,11,I,,100,2016,01,,,2016000011542,3029614
S,46,244523C2001380040,2017,11,I,,100,2016,08,,,2016000194317,3090990
S,46,244523C2001380040,2017,11,I,,100,2016,07,,,2016000179979,3086385
S,46,244523C2001380060,2017,01,I,,385000,2017,03,,,2017000069682,3138523
S,46,244523C2001380060,2017,30,I,,380000,2016,07,,,2016000167238,3082776
S,46,244523C2001400490,2017,11,I,,100,2016,09,,,2016000204652,3094358
S,46,244523C2001400590,2017,11,V,,100,2017,01,,,2017000017585,3121398
S,46,244523C2001420200,2017,11,I,,100,2017,02,,,2017000042248,3130113
S,46,24452400000020080,2017,11,V,,100,2016,10,,,2016000209323,3095941
S,46,24452402000390000,2017,03,I,4,525000,2016,05,,,2016000114374,3064966
S,46,2445240300084031A,2017,01,I,,194000,2017,05,,,2017000112544,3162410
S,46,24452404000000400,2017,99,I,,100,2017,08,,,2017000199394,3189340
S,46,24452405000000220,2017,11,I,,100,2017,05,,,2017000135473,3169558
S,46,244524070000000CE,2017,99,I,,0,2017,09,,,2017000194587,3190082
S,46,244524070001B1110,2017,01,I,,164900,2016,09,,,2016000194029,3090880
S,46,244524070001E1280,2017,11,I,,0,2016,02,,,2016000052485,3044418
S,46,244524070002A2040,2017,01,I,,159252,2016,04,,,2016000076602,3052500
S,46,244524070002A2050,2017,01,I,,145800,2017,06,,,2017000143858,3171771
S,46,24452408000000340,2017,11,I,,100,2017,04,,,2017000082773,3147739
S,46,24452408000000800,2017,01,I,,173400,2016,01,,,2016000006139,3027995
S,46,24452409000000400,2017,01,I,,320000,2016,08,,,2016000191018,3090560
S,46,24452409000000560,2017,01,I,,540000,2016,07,,,2016000143308,3076249
S,46,24452410000000260,2017,01,I,,145000,2016,06,,,2016000191026,3090148
S,46,24452410000000800,2017,01,I,,156000,2016,04,,,2016000085889,3056745
S,46,24452420000830170,2017,11,I,,149119,2016,09,,,2016000191046,3090160
S,46,24452420000860210,2017,30,I,,72250,2016,06,,,2016000126042,3069456
S,46,24452600000011110,2017,01,V,,40000,2016,02,,,2016000036532,3038852
S,46,24452600000018020,2017,99,I,,0,2017,09,,,2017000194253,3187356
S,46,24452600000018020,2017,01,I,,260000,2016,01,,,2016000017998,3034427
S,46,24452701000020070,2017,01,I,,124000,2016,06,,,2016000133156,3072122
S,46,24452701000020100,2017,01,V,,3500,2017,06,,,2017000155791,3175941
S,46,24452701000160090,2017,01,V,,4400,2016,06,,,2016000130782,3071362
S,46,24452702000170650,2017,01,V,,5700,2016,08,,,2016000204594,3094340
S,46,24452702000170760,2017,99,V,,100,2017,07,,,2017000156727,3176160
S,46,24452702000230020,2017,11,V,,9750,2017,06,,,2017000144057,3171911
S,46,24452702000260060,2017,11,V,,1907,2017,03,,,2017000096792,3157456
S,46,24452703000310510,2017,11,V,,100,2016,04,,,2016000079100,3053157
S,46,24452704000360010,2017,05,V,,38500,2016,10,,,2016000246042,3106998
S,46,24452704000410030,2017,99,I,,599502,2017,09,,,2017000195717,3188236
S,46,24452705000470030,2017,11,I,,0,2017,06,,,2017000190230,3185654
S,46,24452705000470030,2017,98,I,,100,2016,12,,,2017000003816,3117113
S,46,24452707000680190,2017,11,V,,100,2016,09,,,2016000214057,3097644
S,46,24452708000730010,2017,11,I,,100,2017,05,,,2017000129349,3167446
S,46,24452708000730110,2017,01,I,,121000,2016,01,,,2016000020504,3033573
S,46,24452708000750010,2017,11,V,,2126,2017,05,,,2017000096771,3157504
S,46,24452709000880030,2017,11,V,,100,2016,04,,,2016000081776,3053980
S,46,244622T30010D0160,2017,01,I,,505000,2017,06,,,2017000129511,3167489
S,46,244622T40010E0420,2017,01,I,,620000,2017,05,,,2017000096669,3157555
S,46,244622T40010E0440,2017,11,I,,0,2016,06,,,2016000130124,3071253
S,46,24462301000020070,2017,01,I,,299000,2016,12,,,2017000002058,3116712
S,46,24462301000060180,2017,12,V,,185000,2017,04,,,2017000076765,3140618
S,46,24462301000090040,2017,05,I,,550000,2017,04,,,2017000088806,3154661
S,46,24462335000000280,2017,11,I,,0,2016,05,,,2017000037105,3128010
S,46,24462335000000500,2017,11,I,,100,2017,02,,,2017000060649,3136371
S,46,244623W10070D0100,2017,11,I,,100,2017,02,,,2017000050689,3132428
S,46,244623W10070D0100,2017,11,I,,100,2017,02,,,2017000050690,3132429
S,46,244623W1020003080,2017,11,I,,100,2016,03,,,2016000106989,3062716
S,46,244623W1020003080,2017,11,I,,0,2016,05,,,2016000106990,3062719
S,46,244623W1020003080,2017,01,I,,543000,2016,05,,,2016000106991,3062720
S,46,244623W1021005330,2017,01,I,,699000,2017,03,,,2017000077580,3140963
S,46,244623W1023005980,2017,11,I,,100,2016,09,,,2016000222701,3100327
S,46,244623W1037002106,2017,99,I,,128000,2017,09,,,2017000202376,3190101
S,46,244623W1037002308,2017,01,I,,134000,2016,06,,,2016000134435,3072366
S,46,244623W1037002308,2017,01,I,,138000,2017,06,,,2017000144770,3172043
S,46,244623W1037002308,2017,11,I,,100,2016,06,,,2016000134434,3072364
S,46,244623W1037002309,2017,99,I,,130000,2017,07,,,2017000165565,3178253
S,46,244623W1037002406,2017,99,I,,145000,2017,08,,,2017000187176,3185351
S,46,244623W1037002409,2017,99,I,,147000,2017,09,,,2017000202406,3190126
S,46,244623W1037002507,2017,99,I,,155000,2017,07,,,2017000155072,3175598
S,46,244623W10400R0205,2017,01,I,,250000,2016,04,,,2016000089134,3056502
S,46,244623W10400R0306,2017,01,I,,256000,2016,02,,,2016000034645,3038272
S,46,244623W10400R0P05,2017,01,I,,252000,2016,07,,,2016000147704,3076274
S,46,244623W2000000000,2017,11,V,,100,2017,06,,,2017000136104,3171455
S,46,314424C2006460050,2017,11,I,,100,2016,08,,,2016000169983,3083533
S,46,314424C2006460290,2017,01,I,,125000,2016,05,,,2016000114031,3064879
S,46,314424C2006460290,2017,11,I,,0,2016,05,,,2016000114029,3066601
S,46,314424C2006460290,2017,11,I,,0,2016,05,,,2016000114030,3064874
S,46,314424C2006470450,2017,11,I,,100,2016,04,,,2016000093233,3057922
S,46,314424C2006500130,2017,11,I,,100,2016,11,,,2016000235022,3104900
S,46,314424C2006520090,2017,11,I,,100,2017,01,,,2017000028035,3125261
S,46,314424C3006030030,2017,11,I,,100,2017,02,,,2017000025576,3124479
S,46,314424C3006080130,2017,01,I,,100000,2017,06,,,2017000137921,3170270
S,46,314424C3006080190,2017,01,I,,130776,2016,07,,,2016000166345,3082557
S,46,314424C3006110100,2017,01,I,3,296500,2016,07,,,2016000153298,3077980
S,46,314424C3006110220,2017,11,V,,100,2016,07,,,2016000184551,3087939
S,46,314424C3006110520,2017,01,I,3,215000,2016,06,,,2016000131227,3071519
S,46,314424C3006150230,2017,99,I,,394000,2017,08,,,2017000190524,3186279
S,46,314424C3006180070,2017,01,I,,130000,2016,04,,,2016000082681,3054253
S,46,314424C3006180250,2017,11,I,,99600,2016,06,,,2016000136580,3072824
S,46,314424C3006180250,2017,01,I,,105525,2016,08,,,2016000208784,3095788
S,46,314424C3006180250,2017,01,I,,140000,2017,01,,,2017000025075,3124357
S,46,314424C3006180590,2017,11,I,,131984,2017,03,,,2017000063746,3136730
S,46,314424C3006180590,2017,11,I,,0,2017,03,,,2017000063745,3136729
S,46,314424C3006220200,2017,01,I,,212000,2017,04,,,2017000081282,3142124
S,46,314424C3006230070,2017,01,I,,85000,2016,03,,,2016000062559,3048072
S,46,314424C3006230070,2017,99,I,,195000,2017,08,,,2017000179760,3183130
S,46,314424C3006230150,2017,11,I,,0,2016,04,,,2016000175821,3085182
S,46,314424C3006230330,2017,01,I,,125000,2016,11,,,2016000250583,3108074
S,46,314424C3006240350,2017,11,I,,0,2016,04,,,2016000089104,3056495
S,46,314424C4004440270,2017,01,I,,270000,2016,04,,,2016000083167,3054435
S,46,314424C4006010860,2017,11,I,,100,2016,08,,,2016000185605,3088160
S,46,314424C4006010860,2017,01,I,,397000,2016,01,,,2016000006084,3027973
S,46,314424C4006120030,2017,01,I,,350000,2017,04,,,2017000089117,3154795
S,46,314424C4006160050,2017,11,I,,0,2016,07,,,2016000185990,3088618
S,46,314424C4006160050,2017,16,I,,337500,2016,08,,,2016000186282,3088710
S,46,314424C4006160050,2017,11,I,,0,2016,08,,,2016000186520,3088711
S,46,314424C4006160050,2017,11,I,,0,2016,01,,,2016000085506,3055090
S,46,314424C4006160450,2017,11,I,,100,2016,06,,,2016000146954,3076097
S,46,314424C4006250220,2017,01,I,,210000,2017,03,,,2017000061211,3135919
S,46,314424C4006300160,2017,01,I,,134000,2016,04,,,2016000078576,3053006
S,46,314424C4006330710,2017,11,I,,100,2017,02,,,2017000041388,3129754
S,46,314424C4008250070,2017,99,V,,34900,2017,09,,,2017000198848,3189156
S,46,314425P1010061070,2017,99,I,,100,2017,08,,,2017000172069,3181722
S,46,314425P1010061070,2017,99,I,,0,2017,08,,,2017000174622,3182736
S,46,314425P1010081010,2017,01,I,,125000,2017,06,,,2017000150252,3173702
S,46,314425P1010081050,2017,01,I,,98500,2016,04,,,2016000088824,3056197
S,46,314425P1010111040,2017,99,I,,138000,2017,07,,,2017000162499,3177662
S,46,314425P1010111070,2017,99,I,,88691,2017,08,,,2017000190670,3186375
S,46,314425P1010191010,2017,01,I,,150000,2016,11,,,2016000254669,3111395
S,46,314425P1010321010,2017,01,I,,150000,2016,07,,,2016000154489,3078347
S,46,314425P1019010107,2017,99,I,,100,2017,07,,,2017000157944,3176377
S,46,314425P1019030309,2017,01,I,,25000,2016,03,,,2016000056626,3045714
S,46,314425P1019030310,2017,01,I,,10000,2016,03,,,2016000059283,3046444
S,46,314425P1019050501,2017,11,I,,100,2017,05,,,2017000102268,3158921
S,46,314425P1019070703,2017,98,I,,100,2016,11,,,2016000233739,3103775
S,46,314425P1019070703,2017,11,I,,100,2017,02,,,2017000038816,3129344
S,46,314425P1019070703,2017,01,I,,59000,2017,06,,,2017000123839,3165926
S,46,314425P1019090901,2017,11,I,,100,2016,03,,,2016000055926,3045514
S,46,314425P1019090909,2017,01,I,,46000,2017,02,,,2017000054325,3133844
S,46,314425P1019090912,2017,11,I,,100,2016,04,,,2016000082993,3054341
S,46,314425P1019101019,2017,99,I,,34100,2017,08,,,2017000188939,3185840
S,46,314425P1019121212,2017,99,I,,25200,2017,07,,,2017000164282,3177918
S,46,314425P1019121213,2017,99,I,,18617,2017,07,,,2017000156951,3176194
S,46,314425P2007001035,2017,11,I,,0,2016,03,,,2016000087652,3074065
S,46,314425P2007001035,2017,11,I,,0,2016,05,,,2016000096909,3130201
S,46,314425P2007001035,2017,99,I,,60100,2017,07,,,2017000158802,3176632
S,46,314425P2007001042,2017,11,I,,0,2016,10,,,2016000228360,3102198
S,46,314425P2007001042,2017,01,I,,110000,2016,10,,,2016000228363,3102176
S,46,314425P2020010105,2017,11,I,,100,2016,06,,,2016000189638,3089737
S,46,314425P2020010106,2017,01,I,,35000,2016,06,,,2016000132393,3071866
S,46,314425P2020010106,2017,01,I,,55000,2016,03,,,2016000059039,3046383
S,46,314425P2020020215,2017,11,I,,0,2017,02,,,2017000026360,3128410
S,46,314425P2020020215,2017,01,I,,70000,2016,03,,,2016000069832,3050230
S,46,314425P2020050520,2017,11,I,,100,2016,09,,,2017000106145,3160164
S,46,314425P30080A0010,2017,11,V,,0,2016,04,,,2016000090507,3057739
S,46,314425P30080A0010,2017,20,V,,1450000,2016,04,,,2016000090509,3057763
S,46,314425P3011000107,2017,05,I,,325000,2017,01,,,2017000021254,3122903
S,46,244623W20050C0120,2017,11,I,,0,2017,03,,,2017000077077,3140742
S,46,244623W3000260000,2017,05,I,,6750000,2016,04,,,2016000083457,3056120
S,46,244623W30030A0050,2017,01,I,,420000,2017,03,,,2017000070226,3138725
S,46,244623W30050C0040,2017,11,I,,0,2016,05,,,2016000192229,3090421
S,46,244623W30050C012A,2017,01,I,,325000,2016,09,,,2016000210553,3097792
S,46,244623W3011000070,2017,11,I,,0,2016,06,,,2017000174502,3181271
S,46,244623W3011000070,2017,99,I,,180000,2017,08,,,2017000174504,3181272
S,46,244623W3028000030,2017,05,I,,6750000,2016,04,,,2016000083457,3056122
S,46,244623W30390A0006,2017,01,I,,690000,2016,01,,,2016000011056,3029460
S,46,244623W3042000202,2017,01,I,,242500,2017,02,,,2017000034459,3127100
S,46,244623W3042000204,2017,01,I,,330000,2016,02,,,2016000032125,3037405
S,46,244623W3042000307,2017,01,I,,290000,2016,01,,,2016000015697,3031220
S,46,244623W3042000310,2017,01,I,,227000,2016,05,,,2016000099484,3060101
S,46,244626L40200B2100,2017,99,V,,432000,2017,08,,,2017000184249,3184283
S,46,244626L40200B2140,2017,99,V,,464000,2017,08,,,2017000177044,3182464
S,46,244626L40200B2200,2017,99,V,,432000,2017,08,,,2017000184249,3184285
S,46,244626L40200D3350,2017,99,V,,582400,2017,09,,,2017000206815,3191521
S,46,244626L40200D3450,2017,99,V,,100,2017,08,,,2017000183072,3184006
S,46,244626L40200D3450,2017,99,V,,729600,2017,08,,,2017000171446,3180071
S,46,244626L40200E2860,2017,99,V,,614400,2017,07,,,2017000165681,3178301
S,46,244626L40200E2900,2017,05,V,,729600,2017,07,,,2017000154907,3175482
S,46,244626L40200E2910,2017,05,V,,729600,2017,07,,,2017000154907,3175483
S,46,244626L40200E2920,2017,05,V,,729600,2017,07,,,2017000154907,3175484
S,46,244724B3029004010,2017,11,I,,0,2016,11,,,2016000256671,3110577
S,46,244724B30300B1030,2017,99,I,,425000,2017,09,,,2017000207021,3191341
S,46,244724B40310B2220,2017,11,I,,100,2016,04,,,2016000093342,3057950
S,46,244724B40310B2220,2017,11,I,,100,2016,04,,,2016000093343,3057953
S,46,244724B40310D2400,2017,01,I,,461000,2016,11,,,2016000253959,3109962
S,46,244724B40310D2480,2017,99,I,,419000,2017,08,,,2017000183648,3184132
S,46,244724B40310D2500,2017,01,I,,415000,2016,04,,,2016000094171,3058230
S,46,244724B40310D4440,2017,01,I,,445000,2017,03,,,2017000068025,3138213
S,46,244724B40310E4620,2017,11,I,,100,2016,10,,,2016000252630,3109435
S,46,244724B40310E4620,2017,11,I,,0,2016,10,,,2017000049989,3132303
S,46,244724B40310E5520,2017,01,I,,455000,2016,05,,,2016000105429,3062450
S,46,244724B40340E2060,2017,01,I,,555000,2016,04,,,2016000099007,3059972
S,46,244724B40340E3030,2017,01,I,,430000,2016,11,,,2016000248329,3107552
S,46,244724B40340F1070,2017,01,I,,435000,2016,09,,,2016000189664,3089731
S,46,244724B40340F5060,2017,01,I,,475000,2017,06,,,2017000131913,3168448
S,46,25432100000080040,2017,11,I,,100,2017,02,,,2017000053817,3134303
S,46,254321040000E0240,2017,01,I,,239500,2017,03,,,2017000064164,3136939
S,46,254321040000E0240,2017,11,I,,100,2017,04,,,2017000122137,3165534
S,46,25432106000000040,2017,11,I,,0,2016,05,,,2016000111534,3064210
S,46,25432106000000040,2017,01,I,,30000,2016,05,,,2016000111535,3064211
S,46,254321090000000C0,2017,11,V,,0,2017,06,,,2017000120914,3165215
S,46,254322C1051980670,2017,11,V,,100,2016,07,,,2016000151608,3077557
S,46,254322C2051540260,2017,11,V,,100,2016,12,,,2016000272572,3115373
S,46,254322C2051550400,2017,11,V,,100,2016,12,,,2016000272573,3115386
S,46,254322C2051560400,2017,11,V,,40000,2017,06,,,2017000143771,3171754
S,46,254322C2051570110,2017,11,V,,100,2016,08,,,2016000196280,3091639
S,46,254322C2051860130,2017,11,V,,100,2017,02,,,2017000033508,3126836
S,46,254322C2051860210,2017,01,V,,12500,2017,06,,,2017000148937,3173360
S,46,254322C2051870050,2017,01,V,,13000,2016,06,,,2016000145002,3075534
S,46,254322C2051870050,2017,05,V,,40000,2016,05,,,2016000111154,3064084
S,46,254322C2051870250,2017,01,V,,16500,2016,01,,,2016000022555,3034316
S,46,254322C2051990370,2017,99,I,,199000,2017,07,,,2017000165400,3178214
S,46,254322C2052000300,2017,11,V,,100,2016,06,,,2016000157356,3079662
S,46,254322C2052000300,2017,11,V,,100,2016,03,,,2016000059674,3046608
S,46,254322C2052030220,2017,11,V,,100,2016,05,,,2016000104349,3061995
S,46,254322C2052040030,2017,05,V,,67000,2016,12,,,2017000005554,3117597
S,46,254322C2052040030,2017,01,I,,184261,2017,06,,,2017000132664,3168814
S,46,254322C3051640390,2017,01,I,,492500,2016,06,,,2016000141912,3074604
S,46,254322C3051660210,2017,11,I,,0,2016,11,,,2017000003756,3117105
S,46,254322C3051660210,2017,11,I,,0,2017,01,,,2017000009373,3118910
S,46,254322C3051660450,2017,01,V,,48000,2017,06,,,2017000128582,3167302
S,46,254322C3051670420,2017,01,V,,200000,2016,01,,,2016000016660,3031741
S,46,254322C3051760070,2017,01,V,,15400,2016,03,,,2016000063494,3048288
S,46,254322C3051760250,2017,12,I,,225000,2017,05,,,2017000103793,3159432
S,46,254322C3051760250,2017,11,I,,174600,2016,08,,,2016000164987,3082057
S,46,254322C3051760340,2017,11,V,,100,2016,05,,,2016000104355,3061996
S,46,254322C3051760360,2017,05,V,,456000,2016,12,,,2016000264273,3112710
